"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257984286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134768
"http://webisa.webdatacommons.org/prov/257984286","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/257984286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257984286","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395460525"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274764907"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328778625"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220270934"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075571"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202374049"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9681051"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293427502"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332817"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442531826"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200233164"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296475627"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437075827"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259762568"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302572405"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395436826"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257984286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
