"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73353323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48741
"http://webisa.webdatacommons.org/prov/73353323","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/73353323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73353323","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121079155"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154817808"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121007428"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342577987"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194345182"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253746597"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233177997"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78799918"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329593173"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151090861"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145404926"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321452743"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219245"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391339626"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422509039"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20396942"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24014167"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392039281"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332887623"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446815652"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138342450"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268329296"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286990605"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113889"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73353323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
