"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184442330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517025
"http://webisa.webdatacommons.org/prov/184442330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184442330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184442330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314606398"
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64192906"
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331473835"
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250184142"
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184442330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
