"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391847820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19998
"http://webisa.webdatacommons.org/prov/391847820","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391847820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391847820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40860062"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440797113"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58704008"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397857836"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322846163"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440379512"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65812990"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391847820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
