"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324497286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258642
"http://webisa.webdatacommons.org/prov/324497286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324497286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324497286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389311564"
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286392822"
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337779803"
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169555254"
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324497286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
