"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339665933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351258
"http://webisa.webdatacommons.org/prov/339665933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339665933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339665933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365801233"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390467469"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25572242"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394504294"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339665933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
