"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309319273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177227
"http://webisa.webdatacommons.org/prov/309319273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309319273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309319273","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2117504"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34905367"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410278119"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390332136"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17452407"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827863"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437555552"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309319273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
