"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57582387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369015
"http://webisa.webdatacommons.org/prov/57582387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57582387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57582387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371916823"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378284239"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38319432"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338692511"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57582387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
