"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187956874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246172
"http://webisa.webdatacommons.org/prov/187956874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187956874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187956874","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214743863"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51996126"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261198459"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136760"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163443979"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033050"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255017760"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/187956874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
