"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358188232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185567
"http://webisa.webdatacommons.org/prov/358188232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358188232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358188232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065351"
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419021333"
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324077155"
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820559"
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358188232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
