"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196862746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781517
"http://webisa.webdatacommons.org/prov/196862746","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/196862746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196862746","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118774448"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102354306"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192575360"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103601817"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41440663"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324314756"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384730728"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420490273"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290960221"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456673026"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279449851"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93750978"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119851070"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359334519"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445890"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4826565"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576918"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220446318"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640797"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182017837"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410435932"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220485793"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196862746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
