"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122324972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411441
"http://webisa.webdatacommons.org/prov/122324972","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122324972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122324972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414451313"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94399708"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119439311"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373778021"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96502998"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178202217"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309137429"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793178"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186810475"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122324972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
