"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412564572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396569
"http://webisa.webdatacommons.org/prov/412564572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412564572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412564572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371132810"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68161205"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80813180"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301832622"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
