"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277956851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576662
"http://webisa.webdatacommons.org/prov/277956851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277956851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277956851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182977571"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46961777"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406183665"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165300860"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20465334"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182918016"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/277956851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
