"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301779063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173475
"http://webisa.webdatacommons.org/prov/301779063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301779063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301779063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21790512"
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435012479"
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34469311"
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301779063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
