"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375844208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242915
"http://webisa.webdatacommons.org/prov/375844208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375844208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375844208","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146874949"
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9243741"
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393240434"
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393030666"
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375844208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
