"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176608470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173406
"http://webisa.webdatacommons.org/prov/176608470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176608470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176608470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82566022"
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756700"
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130353842"
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176608470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
