"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407939384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173967
"http://webisa.webdatacommons.org/prov/407939384","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/407939384","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/407939384","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263493493"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112804017"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370044904"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97263123"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36116430"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356944871"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152759480"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290833465"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439069796"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88753540"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365439173"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152769984"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407939384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
