"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506257653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289158
"http://webisa.webdatacommons.org/prov/506257653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/506257653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506257653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308893378"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217889418"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72327789"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3971804"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30931194"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282569153"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299168992"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201353864"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506257653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
