"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400530080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41578
"http://webisa.webdatacommons.org/prov/400530080","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/400530080","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/400530080","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214818519"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252288854"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258783461"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182565557"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435199591"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465009"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207843136"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65961582"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288170686"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126892528"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120806516"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243505759"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120850771"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92605387"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35940403"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464382"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348411"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167166084"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17853601"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66194132"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
