"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/dielectric_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/silicon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_nm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_polypropylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_alumina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/silicon_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/silicon_nitride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_sio2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/aluminum_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_silicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/silicate_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/silicon_oxynitride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/oxide_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_sio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_layer_50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_mgf2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/_sog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
"http://webisa.webdatacommons.org/concept/silicon+dioxide_sio2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/silicon_oxide_"
