"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434619
"http://webisa.webdatacommons.org/prov/298706665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298706665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298706665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88701752"
"http://webisa.webdatacommons.org/prov/298706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237788915"
"http://webisa.webdatacommons.org/prov/298706665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75108195"
"http://webisa.webdatacommons.org/prov/298706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
