"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191390209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107701
"http://webisa.webdatacommons.org/prov/191390209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191390209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191390209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375171185"
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53766123"
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375516287"
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191390209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
