"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71663253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71663253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349858
"http://webisa.webdatacommons.org/prov/71663253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71663253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71663253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71663253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167494602"
"http://webisa.webdatacommons.org/prov/71663253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811201"
"http://webisa.webdatacommons.org/prov/71663253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107027843"
"http://webisa.webdatacommons.org/prov/71663253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71663253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
