"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296456278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215722
"http://webisa.webdatacommons.org/prov/296456278","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/296456278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296456278","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102675"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316920798"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413625342"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351059022"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315169798"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456503736"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227974318"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123697990"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53888835"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398491343"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292086517"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241952761"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20171563"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302620159"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239265443"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15085806"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378202709"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366843600"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31383479"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456394087"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438452306"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311468078"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91319674"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262485608"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91325198"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292436058"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214536680"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292399713"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120714977"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117930962"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314067398"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91238365"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440261"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311089063"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247136311"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310983706"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455559029"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31354459"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247138689"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256222912"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373158386"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120618692"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181591301"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91180592"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318903101"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143098179"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352884"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173056169"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34293035"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287188769"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414915223"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308603021"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291280838"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34340302"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12254258"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414088"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293592912"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6242859"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185943283"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131229895"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20205866"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394188310"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456572762"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137216164"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296456278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
