"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106553768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106553768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101235
"http://webisa.webdatacommons.org/prov/106553768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106553768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106553768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106553768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50175259"
"http://webisa.webdatacommons.org/prov/106553768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370341458"
"http://webisa.webdatacommons.org/prov/106553768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228726089"
"http://webisa.webdatacommons.org/prov/106553768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106553768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
