"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262052421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179558
"http://webisa.webdatacommons.org/prov/262052421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262052421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262052421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335509562"
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227429090"
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785611"
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262052421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
