"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182038554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722715
"http://webisa.webdatacommons.org/prov/182038554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182038554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182038554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394903869"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795724"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243046864"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254707313"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182038554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
