"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419809898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289737
"http://webisa.webdatacommons.org/prov/419809898","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419809898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419809898","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155723651"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338556278"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52977866"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348413"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90613574"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436898631"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146336407"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154783214"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110435"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419809898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
