"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412895073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19826
"http://webisa.webdatacommons.org/prov/412895073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412895073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412895073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347895608"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178554894"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437345492"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348814814"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308739398"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412895073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
