"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142275596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565239
"http://webisa.webdatacommons.org/prov/142275596","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/142275596","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/142275596","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760419"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369889148"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42724464"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333584000"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172416283"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172430329"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11034093"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401671928"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261073674"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853328"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52863477"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308880324"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96769717"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306896581"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208038872"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298927775"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12651685"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51612175"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76540785"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433354667"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235111720"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302755764"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190158647"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271406996"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289843064"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377791339"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262507399"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375277114"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22933196"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290019125"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34442848"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391158195"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414445669"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246334454"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222308430"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504591"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102320556"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125132667"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205647146"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/142275596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
