"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417936308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172277
"http://webisa.webdatacommons.org/prov/417936308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417936308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417936308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973100"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234806156"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305548331"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425386050"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14319478"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161983027"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14649100"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116878667"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417936308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
