"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295369400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331976
"http://webisa.webdatacommons.org/prov/295369400","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/295369400","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295369400","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426276548"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393770189"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274981702"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323542200"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72126413"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652197"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86113242"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169938838"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414590206"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353937883"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127559894"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170019322"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45196524"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240694925"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295369400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
