"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19356026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18154
"http://webisa.webdatacommons.org/prov/19356026","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19356026","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19356026","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225881392"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52085438"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158678314"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225163490"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191750468"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135052602"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100421383"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225857975"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19356026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
