"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399378769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283216
"http://webisa.webdatacommons.org/prov/399378769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399378769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399378769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857223"
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204319639"
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298131492"
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611756"
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/399378769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
