"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471009924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272524
"http://webisa.webdatacommons.org/prov/471009924","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471009924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471009924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259366394"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301173198"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263108416"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258280882"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259432742"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226195100"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471009924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
