"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84321318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121205
"http://webisa.webdatacommons.org/prov/84321318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84321318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84321318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223833812"
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299516284"
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54448411"
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191737152"
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84321318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
