"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263668110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170801
"http://webisa.webdatacommons.org/prov/263668110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263668110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263668110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46046343"
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58174554"
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26544842"
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319673753"
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263668110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
