"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263844935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149629
"http://webisa.webdatacommons.org/prov/263844935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263844935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263844935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146077053"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269138157"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351183143"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343238571"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263844935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
