"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88846070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254191
"http://webisa.webdatacommons.org/prov/88846070","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/88846070","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88846070","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427148142"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287245"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383009987"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383009988"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292227681"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256891566"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451352721"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366929225"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348463944"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366852046"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111231287"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82097273"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352269767"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156652612"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380223533"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181175588"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123523450"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99855354"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100747460"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88846070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
