"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169168273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292499
"http://webisa.webdatacommons.org/prov/169168273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169168273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169168273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454586637"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423531632"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122863390"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67451275"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195885166"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
