"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478948672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204278
"http://webisa.webdatacommons.org/prov/478948672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478948672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478948672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140540392"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409759"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755721"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140241238"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432025396"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478948672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
