"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282388525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208589
"http://webisa.webdatacommons.org/prov/282388525","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/282388525","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/282388525","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8852851"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334592438"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220264285"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430741768"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45842440"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141889523"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256572711"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8645332"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196502526"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313754976"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43742660"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141283229"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209241620"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132064740"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415133878"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135539952"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146048445"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395947504"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230378948"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174098401"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67617247"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255910641"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424057568"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682571"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284139927"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252132994"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406544654"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334574910"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8852850"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69285447"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22828705"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740422"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282388525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
