"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285968001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992409
"http://webisa.webdatacommons.org/prov/285968001","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/285968001","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/285968001","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684934"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166391590"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383630403"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168940877"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380738715"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383999607"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150662943"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38942234"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384327348"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302794640"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384194466"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320204558"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/285968001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
