"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347301110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649301
"http://webisa.webdatacommons.org/prov/347301110","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/347301110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347301110","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361858233"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295741246"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99529542"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59645248"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317822195"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221049108"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85090888"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94529016"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28782243"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44159432"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375372440"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347301110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
