"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52556474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108231
"http://webisa.webdatacommons.org/prov/52556474","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/52556474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52556474","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359607411"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354436491"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71091243"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841311"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71026489"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71366355"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391775848"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385181440"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250492"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66070141"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71095492"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71474594"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71153882"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62527713"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52556474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
