"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92934153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412219
"http://webisa.webdatacommons.org/prov/92934153","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/92934153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92934153","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990520"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299597422"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396539998"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241413413"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55710415"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95665141"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283883318"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80856355"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438542358"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417766539"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370247300"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354199638"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422248393"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63425488"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56992962"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88451413"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48757705"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346193"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358703673"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114214644"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181228459"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161246234"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366567474"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404865079"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70661340"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72223148"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92934153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
