"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412597873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301777
"http://webisa.webdatacommons.org/prov/412597873","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/412597873","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/412597873","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446283020"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611649"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133188783"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58547081"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230231"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103836033"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103846086"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800182"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272543781"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242103156"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68932029"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68932969"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119610349"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74296920"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415184861"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58557897"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106912830"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403294159"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471581"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309768594"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19499879"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187988794"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445171542"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58632356"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285732"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116294590"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899831"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242334216"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404350808"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317917222"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128305171"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485044"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231613179"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188393074"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359960574"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006794"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415299692"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30025876"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331374265"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212712788"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444948455"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271887994"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412597873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
