"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62968601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205345
"http://webisa.webdatacommons.org/prov/62968601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62968601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62968601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32560687"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161641463"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452838573"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23609903"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62968601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
