"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422421757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422421757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133091
"http://webisa.webdatacommons.org/prov/422421757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422421757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422421757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422421757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133183157"
"http://webisa.webdatacommons.org/prov/422421757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86952573"
"http://webisa.webdatacommons.org/prov/422421757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86700239"
"http://webisa.webdatacommons.org/prov/422421757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422421757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
