"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284202960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567569
"http://webisa.webdatacommons.org/prov/284202960","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/284202960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284202960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31700506"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31643751"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222749630"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156317211"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31666278"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156351575"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31672736"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319709723"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924726"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31628610"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31696283"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284202960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
