"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263013104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263013104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554086
"http://webisa.webdatacommons.org/prov/263013104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263013104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263013104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263013104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688273"
"http://webisa.webdatacommons.org/prov/263013104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312196725"
"http://webisa.webdatacommons.org/prov/263013104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312231660"
"http://webisa.webdatacommons.org/prov/263013104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263013104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
