"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150673541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150164
"http://webisa.webdatacommons.org/prov/150673541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150673541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150673541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59235658"
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574130"
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318922390"
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150673541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
