"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239177518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081653
"http://webisa.webdatacommons.org/prov/239177518","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239177518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239177518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192373"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122327679"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817282"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194225275"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219111996"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357850724"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239177518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
