"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452562543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102758
"http://webisa.webdatacommons.org/prov/452562543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452562543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452562543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432206213"
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624490"
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258060141"
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
