"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251624927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11458
"http://webisa.webdatacommons.org/prov/251624927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251624927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251624927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153980"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60903128"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315812118"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3261633"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251624927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
