"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390498509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472121
"http://webisa.webdatacommons.org/prov/390498509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390498509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390498509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300823770"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102961"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413421961"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3741651"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3647361"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390498509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
