"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206990092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.955433
"http://webisa.webdatacommons.org/prov/206990092","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/206990092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206990092","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325631699"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201813268"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448888570"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262357122"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47047351"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123775562"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13061810"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19400628"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12765335"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94434136"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19647373"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354747057"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90431540"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382661005"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268916031"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215561851"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128383701"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440453383"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190696724"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206990092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
