"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47023993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418707
"http://webisa.webdatacommons.org/prov/47023993","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47023993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47023993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759551"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77687932"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766878"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78208321"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272022468"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139895999"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292645681"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47023993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
