"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472289289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944774
"http://webisa.webdatacommons.org/prov/472289289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472289289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472289289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65589958"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76366144"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358278110"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65257381"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472289289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
