"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449294941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449294941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134612
"http://webisa.webdatacommons.org/prov/449294941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449294941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449294941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449294941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915918"
"http://webisa.webdatacommons.org/prov/449294941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847245"
"http://webisa.webdatacommons.org/prov/449294941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325026585"
"http://webisa.webdatacommons.org/prov/449294941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449294941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
