"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/nail_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/best_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_reward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_polish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_facial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_waxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_nail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_pedicure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/favorite_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/gel_manicure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/body_scrub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_pampering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_order_of+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/gel_polish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_exfoliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/_minx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/french_manicure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/acrylic_nail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/body_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
"http://webisa.webdatacommons.org/concept/pumice_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedicure_"
