"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35269068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182913
"http://webisa.webdatacommons.org/prov/35269068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35269068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35269068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180713833"
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470836"
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422199355"
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35269068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
