"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451905863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138216
"http://webisa.webdatacommons.org/prov/451905863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451905863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451905863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63188467"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402029482"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420262918"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221610979"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451905863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
